city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Novigrad,44.1942,15.5567,Croatia,HR,Zadarska Županija,minor,2160,2160
Zemunik Donji,44.1067,15.3806,Croatia,HR,Zadarska Županija,minor,2159,2159
Dobrinj,45.1300,14.6040,Croatia,HR,Primorsko-Goranska Županija,minor,2150,2150
Pašman,43.9569,15.3800,Croatia,HR,Zadarska Županija,minor,2136,2136
Privlaka,44.2590,15.1290,Croatia,HR,Zadarska Županija,minor,2128,2128
Drenje,45.3800,18.2800,Croatia,HR,Osječko-Baranjska Županija,minor,2126,2126
Rogoznica,43.5333,15.9694,Croatia,HR,Šibensko-Kninska Županija,minor,2106,2106
Višnjan,45.2775,13.7261,Croatia,HR,Istarska Županija,minor,2096,2096
Marija Gorica,45.9200,15.7300,Croatia,HR,Zagrebačka Županija,minor,2094,2094
Gornji Stupnik,45.7667,15.8500,Croatia,HR,Zagrebačka Županija,minor,2087,2087
Tovarnik,45.1667,19.1500,Croatia,HR,Vukovarsko-Srijemska Županija,minor,2067,2067
Beretinec,46.2486,16.3061,Croatia,HR,Varaždinska Županija,minor,2049,2049
Vrsi,44.2667,15.2333,Croatia,HR,Zadarska Županija,minor,2045,2045
Tuhelj,46.0769,15.7472,Croatia,HR,Krapinsko-Zagorska Županija,minor,2043,2043
Donja Voća,46.3000,16.1000,Croatia,HR,Varaždinska Županija,minor,2030,2030
Sikirevci,45.1167,18.4667,Croatia,HR,Brodsko-Posavska Županija,minor,2028,2028
Ravna Gora,45.3667,14.9333,Croatia,HR,Primorsko-Goranska Županija,minor,2028,2028
Strizivojna,45.2300,18.4200,Croatia,HR,Osječko-Baranjska Županija,minor,2027,2027
Klakar,45.1000,18.1333,Croatia,HR,Brodsko-Posavska Županija,minor,2020,2020
Jarmina,45.3167,18.7333,Croatia,HR,Vukovarsko-Srijemska Županija,minor,2016,2016
Sveta Marija,46.3333,16.7333,Croatia,HR,Međimurska Županija,minor,1990,1990
Dežanovac,45.5667,17.0833,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,1978,1978
Breznica,46.0700,16.2700,Croatia,HR,Varaždinska Županija,minor,1970,1970
Koprivnički Bregi,46.1333,16.9000,Croatia,HR,Koprivničko-Križevačka Županija,minor,1968,1968
Runović,43.3833,17.2167,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1968,1968
Oprisavci,45.1500,18.2333,Croatia,HR,Brodsko-Posavska Županija,minor,1968,1968
Marjanci,45.6600,18.2900,Croatia,HR,Osječko-Baranjska Županija,minor,1951,1951
Draž,45.8422,18.7886,Croatia,HR,Osječko-Baranjska Županija,minor,1949,1949
Ernestinovo,45.4500,18.6600,Croatia,HR,Osječko-Baranjska Županija,minor,1948,1948
Pokupsko,45.4872,15.9933,Croatia,HR,Zagrebačka Županija,minor,1926,1926
Domašinec,46.4333,16.6000,Croatia,HR,Međimurska Županija,minor,1923,1923
Vrsar,45.1500,13.6000,Croatia,HR,Istarska Županija,minor,1923,1923
Vis,43.0667,16.1833,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1918,1918
Legrad,46.3000,16.8500,Croatia,HR,Koprivničko-Križevačka Županija,minor,1916,1916
Hercegovac,45.6667,17.0167,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,1910,1910
Punat,45.0147,14.6289,Croatia,HR,Primorsko-Goranska Županija,minor,1900,1900
Sopje,45.8011,17.7425,Croatia,HR,Virovitičko-Podravska Županija,minor,1897,1897
Hrvatska Kostajnica,45.2333,16.5333,Croatia,HR,Sisačko-Moslavačka Županija,minor,1879,1879
Petlovac,45.7586,18.5281,Croatia,HR,Osječko-Baranjska Županija,minor,1874,1874
Klana,45.4500,14.3800,Croatia,HR,Primorsko-Goranska Županija,minor,1845,1845
Stankovci,43.9167,15.7000,Croatia,HR,Zadarska Županija,minor,1831,1831
Kravarsko,45.5800,16.0400,Croatia,HR,Zagrebačka Županija,minor,1824,1824
Tučepi,43.2667,17.0500,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1819,1819
Mali Bukovec,46.2800,16.7400,Croatia,HR,Varaždinska Županija,minor,1809,1809
Končanica,45.6379,17.1646,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,1805,1805
Cista Provo,43.5000,16.9500,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1799,1799
Koprivnički Ivanec,46.2000,16.8167,Croatia,HR,Koprivničko-Križevačka Županija,minor,1798,1798
Klenovnik,46.2700,16.0700,Croatia,HR,Varaždinska Županija,minor,1793,1793
Satnica Ðakovačka,45.3558,18.3781,Croatia,HR,Osječko-Baranjska Županija,minor,1775,1775
Markušica,45.3738,18.7062,Croatia,HR,Vukovarsko-Srijemska Županija,minor,1773,1773
Molve,46.1167,17.0333,Croatia,HR,Koprivničko-Križevačka Županija,minor,1767,1767
Orle,45.6800,16.2300,Croatia,HR,Zagrebačka Županija,minor,1765,1765
Gornji Mihaljevec,46.4333,16.3667,Croatia,HR,Međimurska Županija,minor,1740,1740
Žakanje,45.6000,15.3400,Croatia,HR,Karlovačka Županija,minor,1732,1732
Tinjan,45.2172,13.8389,Croatia,HR,Istarska Županija,minor,1729,1729
Feričanci,45.5300,17.9800,Croatia,HR,Osječko-Baranjska Županija,minor,1725,1725
Pićan,45.2000,14.0500,Croatia,HR,Istarska Županija,minor,1722,1722
Starigrad,44.2953,15.4381,Croatia,HR,Zadarska Županija,minor,1697,1697
Vrbje,45.1833,17.4167,Croatia,HR,Brodsko-Posavska Županija,minor,1691,1691
Ljubešćica,46.1667,16.3833,Croatia,HR,Varaždinska Županija,minor,1689,1689
Štefanje,45.8000,16.7200,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,1688,1688
Bol,43.2667,16.6500,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1678,1678
Vratišinec,46.4833,16.4500,Croatia,HR,Međimurska Županija,minor,1673,1673
Šestanovac,43.4500,16.9100,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1669,1669
Škabrnje,44.0916,15.4516,Croatia,HR,Zadarska Županija,minor,1661,1661
Tordinci,45.3667,18.8000,Croatia,HR,Vukovarsko-Srijemska Županija,minor,1657,1657
Baška,44.9667,14.7500,Croatia,HR,Primorsko-Goranska Županija,minor,1656,1656
Zmijavci,43.4108,17.2056,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1654,1654
Vođinci,45.2756,18.6097,Croatia,HR,Vukovarsko-Srijemska Županija,minor,1634,1634
Brela,43.3697,16.9225,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1626,1626
Viljevo,45.7500,18.0600,Croatia,HR,Osječko-Baranjska Županija,minor,1626,1626
Selca,43.2950,16.8470,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1613,1613
Gundinci,45.1500,18.4833,Croatia,HR,Brodsko-Posavska Županija,minor,1610,1610
Pirovac,43.8167,15.6667,Croatia,HR,Šibensko-Kninska Županija,minor,1606,1606
Tribunj,43.7700,15.9169,Croatia,HR,Šibensko-Kninska Županija,minor,1594,1594
Kraljevec na Sutli,45.9800,15.7300,Croatia,HR,Krapinsko-Zagorska Županija,minor,1591,1591
Kali,44.0633,15.2067,Croatia,HR,Zadarska Županija,minor,1585,1585
Slavonski Šamac,45.0667,18.4833,Croatia,HR,Brodsko-Posavska Županija,minor,1576,1576
Punitovci,45.4333,18.4167,Croatia,HR,Osječko-Baranjska Županija,minor,1562,1562
Farkaševac,45.8806,16.6358,Croatia,HR,Zagrebačka Županija,minor,1562,1562
Gornja Rijeka,46.1167,16.4000,Croatia,HR,Koprivničko-Križevačka Županija,minor,1559,1559
Čađavica,45.7425,17.8550,Croatia,HR,Virovitičko-Podravska Županija,minor,1555,1555
Vladislavci,45.4600,18.5700,Croatia,HR,Osječko-Baranjska Županija,minor,1552,1552
Štitar,45.1000,18.6333,Croatia,HR,Vukovarsko-Srijemska Županija,minor,1552,1552
Bogdanovci,45.3333,18.9333,Croatia,HR,Vukovarsko-Srijemska Županija,minor,1545,1545
Postire,43.3833,16.6333,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1538,1538
Drnje,46.2100,16.9200,Croatia,HR,Koprivničko-Križevačka Županija,minor,1533,1533
Brtonigla,45.3833,13.6333,Croatia,HR,Istarska Županija,minor,1523,1523
Kanfanar,45.1167,13.8333,Croatia,HR,Istarska Županija,minor,1498,1498
Viškovci,45.3400,18.4500,Croatia,HR,Osječko-Baranjska Županija,minor,1496,1496
Zdenci,45.5892,17.9503,Croatia,HR,Virovitičko-Podravska Županija,minor,1453,1453
Popovac,45.8092,18.6583,Croatia,HR,Osječko-Baranjska Županija,minor,1446,1446
Podravske Sesvete,46.0000,17.2167,Croatia,HR,Koprivničko-Križevačka Županija,minor,1446,1446
Gornji Bogičevci,45.2600,17.2300,Croatia,HR,Brodsko-Posavska Županija,minor,1428,1428
Ferdinandovac,46.0500,17.2000,Croatia,HR,Koprivničko-Križevačka Županija,minor,1415,1415
Kula Norinska,43.0290,17.6050,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,1414,1414
Kumrovec,46.0856,15.6778,Croatia,HR,Krapinsko-Zagorska Županija,minor,1412,1412
Šandrovac,45.9000,17.0167,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,1411,1411
Karojba,45.3000,13.8167,Croatia,HR,Istarska Županija,minor,1404,1404
Komiža,43.0500,16.1000,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1394,1394
Fužine,45.3000,14.7200,Croatia,HR,Primorsko-Goranska Županija,minor,1394,1394
Polača,44.0167,15.5167,Croatia,HR,Zadarska Županija,minor,1389,1389
Hrašćina,46.1100,16.2200,Croatia,HR,Krapinsko-Zagorska Županija,minor,1388,1388
Pučišće,43.3475,16.7317,Croatia,HR,Splitsko-Dalmatinska Županija,minor,1351,1351
Jesenice,44.2286,15.5777,Croatia,HR,Zadarska Županija,minor,1348,1348
Visoko,46.0903,16.3250,Croatia,HR,Varaždinska Županija,minor,1335,1335
Donja Motičina,45.4900,18.0200,Croatia,HR,Osječko-Baranjska Županija,minor,1334,1334
Veliki Bukovec,46.3000,16.7167,Croatia,HR,Varaždinska Županija,minor,1325,1325
Lasinja,45.5286,15.8528,Croatia,HR,Zagrebačka Županija,minor,1322,1322
Velika Pisanica,45.8000,17.0833,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,1313,1313
Gračišće,45.2194,14.0103,Croatia,HR,Istarska Županija,minor,1312,1312
Kalinovac,46.0333,17.1167,Croatia,HR,Koprivničko-Križevačka Županija,minor,1297,1297
Mošćenička Draga,45.2333,14.2500,Croatia,HR,Primorsko-Goranska Županija,minor,1288,1288
Ðelekovec,46.2500,16.8700,Croatia,HR,Koprivničko-Križevačka Županija,minor,1281,1281
Nova Bukovica,45.6600,17.7669,Croatia,HR,Virovitičko-Podravska Županija,minor,1275,1275
Bedenica,46.0223,16.2639,Croatia,HR,Zagrebačka Županija,minor,1266,1266
Luka,45.9700,15.8200,Croatia,HR,Zagrebačka Županija,minor,1265,1265
Gorjani,45.4000,18.3667,Croatia,HR,Osječko-Baranjska Županija,minor,1246,1246
Šodolovci,45.3997,18.6209,Croatia,HR,Osječko-Baranjska Županija,minor,1217,1217
Lumbarda,42.9220,17.1700,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,1209,1209
Donji Vidovec,46.3333,16.7833,Croatia,HR,Međimurska Županija,minor,1197,1197
Vrbnik,45.0833,14.6667,Croatia,HR,Primorsko-Goranska Županija,minor,1190,1190
Hlebine,46.1539,16.9661,Croatia,HR,Koprivničko-Križevačka Županija,minor,1180,1180
Kalnik,46.1167,16.4667,Croatia,HR,Koprivničko-Križevačka Županija,minor,1154,1154
Tar,45.2989,13.6250,Croatia,HR,Istarska Županija,minor,1144,1144
Vižinada,45.3333,13.7667,Croatia,HR,Istarska Županija,minor,1142,1142
Rakovec,45.9303,16.3225,Croatia,HR,Zagrebačka Županija,minor,1141,1141
Breznički Hum,46.1044,16.2806,Croatia,HR,Varaždinska Županija,minor,1132,1132
Preseka,45.9667,16.3833,Croatia,HR,Zagrebačka Županija,minor,1129,1129
Tompojevci,45.2333,19.1000,Croatia,HR,Vukovarsko-Srijemska Županija,minor,1116,1116
Lopar,44.8300,14.7300,Croatia,HR,Primorsko-Goranska Županija,minor,1107,1107
Velika Trnovitica,45.6833,16.9500,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,1091,1091
Mikleuš,45.6200,17.8000,Croatia,HR,Virovitičko-Podravska Županija,minor,1067,1067
Dragalić,45.2467,17.2889,Croatia,HR,Brodsko-Posavska Županija,minor,1058,1058
Sveti Petar u Šumi,45.1833,13.8667,Croatia,HR,Istarska Županija,minor,1051,1051
Novo Virje,46.0983,17.1550,Croatia,HR,Koprivničko-Križevačka Županija,minor,1026,1026
Negoslavci,45.2833,19.0000,Croatia,HR,Vukovarsko-Srijemska Županija,minor,983,983
Lovas,45.2333,19.1667,Croatia,HR,Vukovarsko-Srijemska Županija,minor,980,980
Sveti Lovreč Pazenatički,45.1792,13.7372,Croatia,HR,Istarska Županija,minor,960,960
Podravska Moslavina,45.7500,17.8600,Croatia,HR,Osječko-Baranjska Županija,minor,954,954
Sutivan,43.3833,16.4833,Croatia,HR,Splitsko-Dalmatinska Županija,minor,936,936
Milna,43.4000,16.3267,Croatia,HR,Splitsko-Dalmatinska Županija,minor,931,931
Motovun,45.3333,13.8333,Croatia,HR,Istarska Županija,minor,912,912
Funtana,45.1667,13.6000,Croatia,HR,Istarska Županija,minor,911,911
Lopatinec,46.4331,16.3831,Croatia,HR,Međimurska Županija,minor,906,906
Zagorska Sela,46.0969,15.6350,Croatia,HR,Krapinsko-Zagorska Županija,minor,899,899
Smokvica,42.9453,16.9047,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,868,868
Skrad,45.4278,14.9111,Croatia,HR,Primorsko-Goranska Županija,minor,858,858
Lokve,45.3581,14.7481,Croatia,HR,Primorsko-Goranska Županija,minor,850,850
Kamanje,45.6333,15.4000,Croatia,HR,Karlovačka Županija,minor,827,827
Novi Golubovec,46.1800,15.9800,Croatia,HR,Krapinsko-Zagorska Županija,minor,824,824
Malinska,45.1333,14.5333,Croatia,HR,Primorsko-Goranska Županija,minor,816,816
Kolan,44.4939,14.9611,Croatia,HR,Zadarska Županija,minor,815,815
Zrinski Topolovac,46.0333,16.7167,Croatia,HR,Koprivničko-Križevačka Županija,minor,747,747
Dekanovec,46.4500,16.5833,Croatia,HR,Međimurska Županija,minor,739,739
Severin,45.8369,16.9592,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,702,702
Primorski Dolac,43.6308,16.1761,Croatia,HR,Splitsko-Dalmatinska Županija,minor,686,686
Trpanj,43.0000,17.2750,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,683,683
Povljana,44.3467,15.1156,Croatia,HR,Zadarska Županija,minor,669,669
Lokvičič,43.5000,17.0600,Croatia,HR,Splitsko-Dalmatinska Županija,minor,667,667
Vrhovine,44.8500,15.4167,Croatia,HR,Ličko-Senjska Županija,minor,653,653
Kukljica,44.0350,15.2464,Croatia,HR,Zadarska Županija,minor,628,628
Donji Muć,43.6949,16.4601,Croatia,HR,Splitsko-Dalmatinska Županija,minor,541,541
Janjina,42.9167,17.4167,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,522,522
Lećevica,43.6489,16.3489,Croatia,HR,Splitsko-Dalmatinska Županija,minor,495,495
Vlaka,43.0094,17.5256,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,470,470
Grohote,43.3833,16.2833,Croatia,HR,Splitsko-Dalmatinska Županija,minor,440,440
Kaštelir,45.3031,13.6850,Croatia,HR,Istarska Županija,minor,305,305
Zadvarje,43.4314,16.8897,Croatia,HR,Splitsko-Dalmatinska Županija,minor,289,289
Mlinište,42.9919,17.6147,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,254,254
Sveta Nedjelja,45.7983,15.7806,Croatia,HR,Zagrebačka Županija,minor,,
Donji Seget,43.5167,16.2333,Croatia,HR,Splitsko-Dalmatinska Županija,minor,,
Srebreno,42.6233,18.1961,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,,
Galovac,44.0714,15.3933,Croatia,HR,Zadarska Županija,minor,,
Poljanica Bistranska,45.9000,15.8833,Croatia,HR,Zagrebačka Županija,minor,,
Selnica,46.4961,16.4036,Croatia,HR,Međimurska Županija,minor,,
Bilice,43.7753,15.9181,Croatia,HR,Šibensko-Kninska Županija,minor,,
Belica,46.4042,16.5183,Croatia,HR,Međimurska Županija,minor,,
Vinica,46.3361,16.1494,Croatia,HR,Varaždinska Županija,minor,,
Donja Dubrava,46.3147,16.8119,Croatia,HR,Međimurska Županija,minor,,
Dubravica,45.9500,15.7333,Croatia,HR,Zagrebačka Županija,minor,,
Murter,43.8204,15.5899,Croatia,HR,Šibensko-Kninska Županija,minor,,
Gornje Jesenje,46.2064,15.9125,Croatia,HR,Krapinsko-Zagorska Županija,minor,,
Otok,43.6914,16.7383,Croatia,HR,Splitsko-Dalmatinska Županija,minor,,
Mihovljan,46.1331,15.9722,Croatia,HR,Krapinsko-Zagorska Županija,minor,,
Vuka,45.4339,18.5050,Croatia,HR,Osječko-Baranjska Županija,minor,,
Dubrava,45.8381,16.5439,Croatia,HR,Zagrebačka Županija,minor,,
Gradec,45.9111,16.4828,Croatia,HR,Zagrebačka Županija,minor,,
Kraj,43.6375,16.5819,Croatia,HR,Splitsko-Dalmatinska Županija,minor,,
Otok,45.1467,18.8839,Croatia,HR,Vukovarsko-Srijemska Županija,minor,,
Blato,42.9408,16.7917,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,,
Kaptol,45.4347,17.7261,Croatia,HR,Požeško-Slavonska Županija,minor,,
Gola,46.1958,17.0581,Croatia,HR,Koprivničko-Križevačka Županija,minor,,
Nova Kapela,45.1989,17.6392,Croatia,HR,Brodsko-Posavska Županija,minor,,
Gradina,45.8550,17.5072,Croatia,HR,Virovitičko-Podravska Županija,minor,,
Podgora,43.2433,17.0772,Croatia,HR,Splitsko-Dalmatinska Županija,minor,,
Bribir,45.1611,14.7647,Croatia,HR,Primorsko-Goranska Županija,minor,,
Otrić-Seoci,43.1586,17.4508,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,,
Trnava,45.2614,18.2531,Croatia,HR,Osječko-Baranjska Županija,minor,,
Sunja,45.3650,16.5669,Croatia,HR,Sisačko-Moslavačka Županija,minor,,
Crnac,45.6961,17.9372,Croatia,HR,Virovitičko-Podravska Županija,minor,,
