city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Jrahovit,40.0453,44.4736,Armenia,AM,Ararat,,1072,1072
Vahagni,40.9081,44.6069,Armenia,AM,Lorri,,1070,1070
Navur,40.8614,45.3175,Armenia,AM,Tavush,,1065,1065
Gogaran,40.8956,44.1992,Armenia,AM,Lorri,,1065,1065
Khachaghbyur,40.1722,45.6886,Armenia,AM,Geghark’unik’,,1064,1064
Tsiatsan,40.1869,44.2667,Armenia,AM,Armavir,,1056,1056
Gharibjanyan,40.7461,43.7969,Armenia,AM,Shirak,,1055,1055
Norashen,40.6581,44.0725,Armenia,AM,Aragatsotn,,1046,1046
Hovtamej,40.1836,44.2572,Armenia,AM,Armavir,,1044,1044
Zangakatun,39.8094,45.0511,Armenia,AM,Ararat,,1042,1042
Nahapetavan,40.6000,44.0167,Armenia,AM,Shirak,,1040,1040
Hartagyugh,40.8356,44.0467,Armenia,AM,Lorri,,1035,1035
Hovtashen,40.0244,44.4500,Armenia,AM,Ararat,,1034,1034
Ashnak,40.3275,43.9167,Armenia,AM,Aragatsotn,,1031,1031
Kanachut,40.0089,44.5444,Armenia,AM,Ararat,,1028,1028
Deghdzut,40.0264,44.5489,Armenia,AM,Ararat,,1027,1027
Arevabuyr,40.0361,44.4689,Armenia,AM,Ararat,,1026,1026
Urrut,41.0711,44.3969,Armenia,AM,Lorri,,1020,1020
Aragatsotn,40.2583,44.1828,Armenia,AM,Aragatsotn,,1015,1015
Norakert,40.2669,45.6833,Armenia,AM,Geghark’unik’,,1015,1015
Aruch,40.2875,44.0783,Armenia,AM,Aragatsotn,,1014,1014
Lusagyugh,40.0889,44.2700,Armenia,AM,Armavir,,1007,1007
Narek,40.0167,44.6167,Armenia,AM,Ararat,,1001,1001
Melikgyugh,40.6694,44.3575,Armenia,AM,Aragatsotn,,999,999
Khnatsakh,39.6036,46.3928,Armenia,AM,Syunik’,,998,998
Aragyugh,40.4025,44.5436,Armenia,AM,Kotayk’,,994,994
Keti,40.8842,43.8489,Armenia,AM,Shirak,,993,993
Arjut,40.8631,44.3822,Armenia,AM,Lorri,,990,990
Azatavan,39.9833,44.5000,Armenia,AM,Ararat,,989,989
Artabuynk,39.8650,45.3256,Armenia,AM,Vayots’ Dzor,,984,984
Lchap,40.4611,45.0650,Armenia,AM,Geghark’unik’,,982,982
Kakavadzor,40.3436,44.0119,Armenia,AM,Aragatsotn,,981,981
Shenik,40.2000,43.7667,Armenia,AM,Armavir,,975,975
Voskehat,40.2764,44.2744,Armenia,AM,Aragatsotn,,974,974
Shaghat,39.5617,45.9122,Armenia,AM,Syunik’,,969,969
Mrgastan,40.2008,44.2772,Armenia,AM,Armavir,,957,957
Dzorakap,40.5667,43.8667,Armenia,AM,Shirak,,948,948
Khot,39.4400,46.3361,Armenia,AM,Syunik’,,942,942
Ttujur,40.6472,45.3111,Armenia,AM,Geghark’unik’,,942,942
Hatsik,40.8475,43.8742,Armenia,AM,Shirak,,937,937
Gusanagyugh,40.6692,43.7883,Armenia,AM,Shirak,,937,937
Karaberd,40.5436,43.8278,Armenia,AM,Shirak,,931,931
Hartavan,40.4781,44.4006,Armenia,AM,Aragatsotn,,930,930
Fantan,40.3942,44.6850,Armenia,AM,Kotayk’,,930,930
Lusaghbyur,40.8653,44.0306,Armenia,AM,Shirak,,917,917
Geghasar,40.8492,44.1839,Armenia,AM,Lorri,,916,916
Shaghap,39.8667,44.9000,Armenia,AM,Ararat,,913,913
Lermontovo,40.7650,44.6300,Armenia,AM,Lorri,,912,912
Drakhtik,40.5650,45.2378,Armenia,AM,Geghark’unik’,,909,909
Nerk’in Sasunashen,40.3564,43.9919,Armenia,AM,Aragatsotn,,904,904
Nerk’in Karmiraghbyur,40.9481,45.4331,Armenia,AM,Tavush,,904,904
Zovk,40.2061,44.6936,Armenia,AM,Kotayk’,,901,901
Tsaghkunk,40.5831,44.8694,Armenia,AM,Geghark’unik’,,901,901
Choratan,40.8611,45.4800,Armenia,AM,Tavush,,898,898
Vardenut,40.4706,44.3653,Armenia,AM,Aragatsotn,,895,895
Verin Ptghni,40.2703,44.6011,Armenia,AM,Kotayk’,,893,893
Yeghegnut,40.9042,44.6325,Armenia,AM,Lorri,,893,893
Baghanis,41.1167,45.0667,Armenia,AM,Tavush,,893,893
Zorakan,41.2167,44.9333,Armenia,AM,Tavush,,891,891
Bazmaghbyur,40.3353,44.3139,Armenia,AM,Aragatsotn,,888,888
Chinari,40.8497,45.5719,Armenia,AM,Tavush,,887,887
Tsaghkavan,40.9419,45.3311,Armenia,AM,Tavush,,887,887
Agarakavan,40.3333,44.0667,Armenia,AM,Aragatsotn,,881,881
Kat’narrat,41.0883,44.1794,Armenia,AM,Lorri,,880,880
Harzhis,39.4333,46.2217,Armenia,AM,Syunik’,,879,879
Tatev,39.3817,46.2400,Armenia,AM,Syunik’,,864,864
Hayrenyats,40.6328,43.8706,Armenia,AM,Shirak,,856,856
Hushakert,40.0811,43.9264,Armenia,AM,Armavir,,855,855
Lanjik,40.5094,43.8564,Armenia,AM,Shirak,,853,853
Karrnut,40.7836,43.9542,Armenia,AM,Shirak,,851,851
Amasia,40.0833,43.9667,Armenia,AM,Armavir,,850,850
Nor Artamet,40.2989,44.5542,Armenia,AM,Kotayk’,,844,844
Mets Sepasar,41.0492,43.8233,Armenia,AM,Shirak,,841,841
Voghjaberd,40.1664,44.6483,Armenia,AM,Kotayk’,,838,838
Lejan,41.0303,44.4419,Armenia,AM,Lorri,,837,837
Kaps,40.8667,43.7167,Armenia,AM,Shirak,,834,834
Ptghavan,41.2167,44.9167,Armenia,AM,Tavush,,831,831
Jajurr,40.8506,43.9481,Armenia,AM,Shirak,,830,830
Gndevaz,39.7592,45.6181,Armenia,AM,Vayots’ Dzor,,829,829
Vardanashen,40.0517,44.1906,Armenia,AM,Armavir,,824,824
Isahakyan,40.6167,43.7253,Armenia,AM,Shirak,,824,824
Sotk,40.2031,45.8647,Armenia,AM,Geghark’unik’,,824,824
Tatul,40.3892,43.8142,Armenia,AM,Aragatsotn,,822,822
Arevatsag,40.9739,44.6106,Armenia,AM,Lorri,,821,821
Debet,40.9175,44.6492,Armenia,AM,Lorri,,821,821
Yeghipatrush,40.5386,44.4744,Armenia,AM,Aragatsotn,,819,819
Voskepar,41.0647,45.0575,Armenia,AM,Tavush,,818,818
Garrni,40.1194,44.7231,Armenia,AM,Kotayk’,,809,809
Getap,40.6500,44.0000,Armenia,AM,Shirak,,797,797
Davit’ Bek,39.3181,46.4953,Armenia,AM,Syunik’,,796,796
Berk’arrat,40.6814,44.1689,Armenia,AM,Lorri,,795,795
Syunik,39.2036,46.4681,Armenia,AM,Syunik’,,791,791
Mughni,40.3156,44.3717,Armenia,AM,Aragatsotn,,781,781
Dasht,40.2281,44.3011,Armenia,AM,Armavir,,780,780
Berdik,40.0000,44.5667,Armenia,AM,Ararat,,776,776
Jrapi,40.5569,43.6828,Armenia,AM,Shirak,,776,776
Katnaghbyur,41.0375,44.2203,Armenia,AM,Lorri,,767,767
Vazashen,40.9922,45.2842,Armenia,AM,Tavush,,765,765
Nor Ughi,39.9256,44.6364,Armenia,AM,Ararat,,761,761
Jrashen,40.0833,44.0167,Armenia,AM,Armavir,,760,760
Artanish,40.4972,45.3644,Armenia,AM,Geghark’unik’,,756,756
Lusakert,40.6667,43.8667,Armenia,AM,Shirak,,754,754
Getargel,40.2425,44.5961,Armenia,AM,Kotayk’,,748,748
Karaglukh,39.8956,45.2689,Armenia,AM,Vayots’ Dzor,,743,743
Byurakn,40.8686,43.7072,Armenia,AM,Shirak,,739,739
Geghadir,40.1564,44.6511,Armenia,AM,Kotayk’,,738,738
Hobardzi,40.9603,44.4942,Armenia,AM,Lorri,,736,736
Ditak,40.0453,44.5186,Armenia,AM,Ararat,,734,734
Azatashen,40.1350,44.4150,Armenia,AM,Ararat,,732,732
Araksavan,40.0011,44.4700,Armenia,AM,Ararat,,732,732
Beniamin,40.6833,43.8500,Armenia,AM,Shirak,,724,724
Dzorashen,39.4858,46.4197,Armenia,AM,Syunik’,,717,717
Avan,40.3353,44.1683,Armenia,AM,Aragatsotn,,715,715
Mikhayelovka,41.1653,44.2775,Armenia,AM,Lorri,,713,713
Irind,40.3833,43.9833,Armenia,AM,Aragatsotn,,712,712
Lusagyugh,40.6088,44.3822,Armenia,AM,Aragatsotn,,710,710
Karmir Gyukh,40.3306,45.1839,Armenia,AM,Geghark’unik’,,709,709
Vardakar,40.6667,43.9167,Armenia,AM,Shirak,,709,709
Herher,39.7733,45.5386,Armenia,AM,Vayots’ Dzor,,706,706
Davtashen,40.3667,43.9667,Armenia,AM,Aragatsotn,,704,704
Aygabats,40.7000,43.9000,Armenia,AM,Shirak,,701,701
Shamlugh,41.1681,44.7075,Armenia,AM,Lorri,,700,700
Vardenis,40.5717,44.4028,Armenia,AM,Aragatsotn,,700,700
Getamej,40.2750,44.5850,Armenia,AM,Kotayk’,,698,698
Shirakavan,40.6592,43.7386,Armenia,AM,Shirak,,698,698
Chiva,39.7672,45.1408,Armenia,AM,Vayots’ Dzor,,698,698
Yervandashat,40.1147,43.6708,Armenia,AM,Armavir,,695,695
Teghut,41.1181,44.8458,Armenia,AM,Lorri,,684,684
Hayravank,40.4344,45.0969,Armenia,AM,Geghark’unik’,,680,680
Lusadzor,40.9333,45.1333,Armenia,AM,Tavush,,671,671
Debetavan,41.2333,44.8500,Armenia,AM,Tavush,,669,669
Haghpat,41.0950,44.7103,Armenia,AM,Lorri,,668,668
Karenis,40.3917,44.6072,Armenia,AM,Kotayk’,,663,663
Tsaghkashen,40.5081,44.3497,Armenia,AM,Aragatsotn,,644,644
Karinj,40.9733,44.6886,Armenia,AM,Lorri,,643,643
Yeraskh,39.7414,44.8289,Armenia,AM,Ararat,,635,635
Bayandur,40.7008,43.7731,Armenia,AM,Shirak,,634,634
Karmrashen,40.4361,43.9453,Armenia,AM,Aragatsotn,,632,632
Nor Khach’akap,40.8425,44.3625,Armenia,AM,Lorri,,631,631
Apnagyugh,40.4394,44.3961,Armenia,AM,Aragatsotn,,630,630
Varagavan,40.9625,45.3514,Armenia,AM,Tavush,,630,630
Nor Amanos,40.2342,44.0672,Armenia,AM,Aragatsotn,,630,630
P’ok’r Masrik,40.2581,45.7225,Armenia,AM,Geghark’unik’,,626,626
Artsvanik,39.2617,46.4736,Armenia,AM,Syunik’,,625,625
Bagaran,40.1494,43.6928,Armenia,AM,Armavir,,622,622
Lorut,40.9389,44.7725,Armenia,AM,Lorri,,621,621
Hovuni,40.8667,43.8000,Armenia,AM,Shirak,,620,620
Arayi,40.4572,44.3742,Armenia,AM,Aragatsotn,,617,617
Jil,40.4544,45.4536,Armenia,AM,Geghark’unik’,,615,615
Shatvan,40.1831,45.8256,Armenia,AM,Geghark’unik’,,612,612
Hnaberd,40.0058,44.5744,Armenia,AM,Ararat,,611,611
Oshakan,40.2633,44.3147,Armenia,AM,Aragatsotn,,611,611
Yernjatap,40.4531,44.4642,Armenia,AM,Aragatsotn,,611,611
Nor Gyugh,40.2667,44.6564,Armenia,AM,Kotayk’,,610,610
Katnaghbyur,40.2561,44.6767,Armenia,AM,Kotayk’,,609,609
Hatsavan,40.1378,44.6522,Armenia,AM,Kotayk’,,608,608
Karashamb,40.4050,44.5764,Armenia,AM,Kotayk’,,607,607
Akunk,40.4269,43.9067,Armenia,AM,Aragatsotn,,601,601
Vaghatin,39.5053,46.1181,Armenia,AM,Syunik’,,593,593
Artashavan,40.3936,44.3814,Armenia,AM,Aragatsotn,,589,589
Ashotavan,39.4764,45.9978,Armenia,AM,Syunik’,,589,589
Zarinja,40.4667,43.7833,Armenia,AM,Aragatsotn,,585,585
Mets Ayrum,41.1717,44.8192,Armenia,AM,Tavush,,581,581
Lehvaz,38.9447,46.2103,Armenia,AM,Syunik’,,571,571
Ginevet,39.9331,44.6242,Armenia,AM,Ararat,,569,569
Arpunk,40.2892,45.7375,Armenia,AM,Geghark’unik’,,568,568
Hovit,40.7667,44.0000,Armenia,AM,Shirak,,566,566
Tsoghamarg,40.9481,43.8561,Armenia,AM,Shirak,,566,566
Chinchin,40.9117,45.3542,Armenia,AM,Tavush,,558,558
Darbas,39.4400,46.1222,Armenia,AM,Syunik’,,556,556
Tsilkar,40.7206,44.2083,Armenia,AM,Aragatsotn,,554,554
Halidzor,39.4103,46.2953,Armenia,AM,Syunik’,,551,551
Karashen,39.5400,46.4081,Armenia,AM,Syunik’,,550,550
Pambak,40.3861,45.5319,Armenia,AM,Geghark’unik’,,548,548
Oghji,40.8094,43.7528,Armenia,AM,Shirak,,548,548
Getk,40.7333,43.7833,Armenia,AM,Shirak,,545,545
Yenokavan,40.9136,45.0994,Armenia,AM,Tavush,,537,537
Lerrnapar,40.7486,44.1606,Armenia,AM,Lorri,,536,536
Lusaghbyur,40.6456,43.7494,Armenia,AM,Shirak,,536,536
Akhlatyan,39.4422,46.0353,Armenia,AM,Syunik’,,535,535
Dovegh,41.1833,45.0333,Armenia,AM,Tavush,,534,534
Argina,40.2500,43.7000,Armenia,AM,Armavir,,534,534
Vosketas,40.4500,43.9500,Armenia,AM,Aragatsotn,,533,533
Nurrnus,40.3575,44.6058,Armenia,AM,Kotayk’,,532,532
Rrya T’aza,40.6578,44.3000,Armenia,AM,Aragatsotn,,531,531
Amrakits,40.9972,44.4272,Armenia,AM,Lorri,,522,522
Berkashat,40.0500,43.9167,Armenia,AM,Armavir,,520,520
Sarakap,40.5561,43.7208,Armenia,AM,Shirak,,517,517
Jujevan,41.1322,45.0111,Armenia,AM,Tavush,,514,514
Akner,41.0831,44.6900,Armenia,AM,Lorri,,512,512
Aknaghbyur,40.9583,45.1564,Armenia,AM,Tavush,,509,509
Ghazanchi,41.0789,43.8217,Armenia,AM,Shirak,,502,502
Martuni,40.6669,45.2544,Armenia,AM,Geghark’unik’,,500,500
Agagchi,40.4744,43.9500,Armenia,AM,Aragatsotn,,497,497
Marts,40.9569,44.7044,Armenia,AM,Lorri,,496,496
Torfavan,40.1833,45.6333,Armenia,AM,Geghark’unik’,,490,490
Hoghmik,40.9167,43.8167,Armenia,AM,Shirak,,490,490
Bavra,41.1194,43.8086,Armenia,AM,Shirak,,490,490
Dprabak,40.6864,45.1264,Armenia,AM,Geghark’unik’,,489,489
Aygepar,40.9419,45.4622,Armenia,AM,Tavush,,485,485
Dashtakar,39.9167,44.7500,Armenia,AM,Ararat,,485,485
Noravan,39.5194,46.1006,Armenia,AM,Syunik’,,485,485
Tufashen,40.6000,43.9000,Armenia,AM,Shirak,,483,483
Nor Art’ik,40.4500,43.7000,Armenia,AM,Aragatsotn,,478,478
Lusashogh,39.8503,44.9831,Armenia,AM,Ararat,,478,478
Norashen,40.5044,45.0228,Armenia,AM,Geghark’unik’,,475,475
Sarrnakunk’,39.6481,45.8850,Armenia,AM,Syunik’,,474,474
Vardashen,40.0336,44.5558,Armenia,AM,Ararat,,473,473
Shgharshik,40.4167,43.9667,Armenia,AM,Aragatsotn,,473,473
Teghenik,40.4239,44.5756,Armenia,AM,Kotayk’,,471,471
Tsaghkashen,40.3047,45.0553,Armenia,AM,Geghark’unik’,,470,470
Sipanik,40.1069,44.3522,Armenia,AM,Ararat,,468,468
Artavaz,40.6192,44.5747,Armenia,AM,Kotayk’,,467,467
Vardablur,40.6961,44.2300,Armenia,AM,Aragatsotn,,466,466
Krasar,41.0178,43.8233,Armenia,AM,Shirak,,466,466
Berkaber,41.0667,45.1500,Armenia,AM,Tavush,,465,465
Ghursali,40.8272,44.3436,Armenia,AM,Lorri,,464,464
Akhuryan,40.7814,43.8964,Armenia,AM,Shirak,,456,456
Verin Bazmaberd,40.3667,44.0167,Armenia,AM,Aragatsotn,,452,452
Ghazaravan,40.3478,44.3417,Armenia,AM,Aragatsotn,,450,450
T’arrat’umb,39.8914,45.2508,Armenia,AM,Vayots’ Dzor,,448,448
Charchakis,40.7006,44.3244,Armenia,AM,Aragatsotn,,443,443
Kayk,40.5817,44.3747,Armenia,AM,Aragatsotn,,441,441
Alagyaz,40.6814,44.2903,Armenia,AM,Aragatsotn,,439,439
Aghitu,39.5153,46.0808,Armenia,AM,Syunik’,,436,436
Hovk’,40.7878,45.0506,Armenia,AM,Tavush,,435,435
Lchkadzor,41.1667,44.9167,Armenia,AM,Tavush,,433,433
Tsamakasar,40.4664,43.7561,Armenia,AM,Aragatsotn,,430,430
Mghart,40.9981,44.5825,Armenia,AM,Lorri,,429,429
Karin,40.2500,44.3333,Armenia,AM,Aragatsotn,,428,428
Orgov,40.3478,44.2525,Armenia,AM,Aragatsotn,,418,418
Shamb,39.4675,46.1500,Armenia,AM,Syunik’,,416,416
Zuygaghbyur,41.0211,43.9036,Armenia,AM,Shirak,,411,411
Lorri Berd,41.0128,44.4125,Armenia,AM,Lorri,,405,405
Makenis,40.1239,45.6108,Armenia,AM,Geghark’unik’,,405,405
Hagvi,41.0667,44.5833,Armenia,AM,Lorri,,402,402
Shenavan,40.8667,44.2333,Armenia,AM,Lorri,,402,402
Khoznavar,39.6214,46.3558,Armenia,AM,Syunik’,,396,396
Uyts,39.5167,46.0500,Armenia,AM,Syunik’,,396,396
Kachachkut,41.1167,44.6000,Armenia,AM,Lorri,,393,393
Goghovit,40.9333,43.8333,Armenia,AM,Shirak,,390,390
Musayelyan,40.9928,43.9389,Armenia,AM,Shirak,,388,388
Aregnadem,40.9286,43.7492,Armenia,AM,Shirak,,388,388
Lerrnamerdz,40.2633,44.2636,Armenia,AM,Ararat,,384,384
Aghin,40.5900,43.6983,Armenia,AM,Shirak,,382,382
Koghes,40.9875,44.5347,Armenia,AM,Lorri,,381,381
Aznvadzor,40.8769,44.4169,Armenia,AM,Lorri,,380,380
Jraber,40.3519,44.6450,Armenia,AM,Kotayk’,,377,377
Kakhakn,40.2833,45.7833,Armenia,AM,Geghark’unik’,,375,375
Spandaryan,39.6217,45.9047,Armenia,AM,Syunik’,,371,371
Getik,40.6622,45.2667,Armenia,AM,Geghark’unik’,,370,370
Tavshut,41.0833,43.8000,Armenia,AM,Shirak,,370,370
Yeghegis,39.8722,45.3597,Armenia,AM,Vayots’ Dzor,,369,369
Vanevan,40.1914,45.6750,Armenia,AM,Geghark’unik’,,367,367
Lor,39.4125,46.1264,Armenia,AM,Syunik’,,365,365
Lusahovit,40.9500,45.1833,Armenia,AM,Tavush,,364,364
Geghard,40.1589,44.7967,Armenia,AM,Kotayk’,,363,363
Bardzruni,39.5208,45.4822,Armenia,AM,Vayots’ Dzor,,361,361
Tsapatagh,40.4075,45.4739,Armenia,AM,Geghark’unik’,,360,360
Armanis,41.0081,44.3292,Armenia,AM,Lorri,,357,357
Antarrut,40.3500,44.2667,Armenia,AM,Aragatsotn,,357,357
Akhpradzor,40.0961,45.6403,Armenia,AM,Geghark’unik’,,355,355
Kirants,41.0469,45.0978,Armenia,AM,Tavush,,352,352
Khachardzan,40.7192,45.0583,Armenia,AM,Tavush,,352,352
Medovka,41.1228,44.3456,Armenia,AM,Lorri,,350,350
Ditavan,40.9589,45.2019,Armenia,AM,Tavush,,348,348
Urasar,41.0153,44.2800,Armenia,AM,Lorri,,347,347
Barekamavan,41.1792,45.1097,Armenia,AM,Tavush,,345,345
Areguni,40.3381,45.6089,Armenia,AM,Geghark’unik’,,344,344
Pambak,40.8361,44.5561,Armenia,AM,Lorri,,341,341
Pushkino,40.9583,44.4089,Armenia,AM,Lorri,,339,339
Yeghnik,40.4000,43.9500,Armenia,AM,Aragatsotn,,336,336
Mets Sariar,40.8933,43.9525,Armenia,AM,Shirak,,335,335
Dzoragyugh,40.9517,44.6053,Armenia,AM,Lorri,,334,334
Torosgyugh,40.9350,43.8775,Armenia,AM,Shirak,,334,334
Sizavet,41.1050,43.8411,Armenia,AM,Shirak,,334,334
Tolors,39.4606,46.0461,Armenia,AM,Syunik’,,332,332
Aniavan,40.4667,43.6417,Armenia,AM,Aragatsotn,,331,331
Karadzor,40.8475,44.3167,Armenia,AM,Lorri,,331,331
Verin Sasnashen,40.3681,43.9861,Armenia,AM,Aragatsotn,,328,328
Khach’p’arr,40.1258,44.4031,Armenia,AM,Ararat,,326,326
Saralanj,40.3997,44.5186,Armenia,AM,Kotayk’,,325,325
Meghrashat,40.8500,43.7000,Armenia,AM,Shirak,,325,325
Mutsk,39.5319,45.9072,Armenia,AM,Syunik’,,324,324
Karkop,41.2000,44.8333,Armenia,AM,Tavush,,323,323
Partizak,40.2833,44.0000,Armenia,AM,Aragatsotn,,323,323
Ayrk,40.1239,45.7906,Armenia,AM,Geghark’unik’,,317,317
Pyunik,40.6039,44.6142,Armenia,AM,Kotayk’,,316,316
Ferik,40.1864,44.2094,Armenia,AM,Armavir,,310,310
Lerrnarot,40.3500,44.1167,Armenia,AM,Aragatsotn,,308,308
Antarramut,40.9386,44.5592,Armenia,AM,Lorri,,306,306
Dzoraglukh,40.5803,44.4853,Armenia,AM,Aragatsotn,,305,305
Geghahovit,40.1006,45.2842,Armenia,AM,Geghark’unik’,,303,303
Berdkunk,40.4444,45.1006,Armenia,AM,Geghark’unik’,,296,296
Hovtashen,40.6667,43.9000,Armenia,AM,Shirak,,294,294
Ishkhanasar,39.5600,46.0436,Armenia,AM,Syunik’,,294,294
Neghots,41.1333,44.7833,Armenia,AM,Tavush,,292,292
Kaniashir,40.6542,44.2417,Armenia,AM,Aragatsotn,,292,292
Itsakar,40.8667,45.3000,Armenia,AM,Tavush,,292,292
Kutakan,40.2678,45.8392,Armenia,AM,Geghark’unik’,,288,288
Deghdzavan,41.2333,44.9333,Armenia,AM,Tavush,,287,287
Noravan,40.1667,44.0333,Armenia,AM,Armavir,,286,286
Dzoramut,41.1997,44.2900,Armenia,AM,Lorri,,281,281
Nerk’in Khndzoresk,39.5061,46.4961,Armenia,AM,Syunik’,,276,276
Arpeni,40.9167,43.8833,Armenia,AM,Shirak,,276,276
Yeghvard,39.2247,46.5606,Armenia,AM,Syunik’,,273,273
Suser,40.4669,43.7333,Armenia,AM,Aragatsotn,,268,268
Svarants,39.3608,46.2103,Armenia,AM,Syunik’,,264,264
Vorotan,39.4886,46.1414,Armenia,AM,Syunik’,,263,263
Dzoraget,40.9333,44.5667,Armenia,AM,Lorri,,259,259
Antarrashen,40.7500,44.6250,Armenia,AM,Lorri,,259,259
Khnkoyan,40.8397,44.0200,Armenia,AM,Lorri,,259,259
Bandivan,40.9561,43.8031,Armenia,AM,Shirak,,259,259
Shamut,40.9333,44.7833,Armenia,AM,Tavush,,257,257
Shenkani,40.6428,44.2733,Armenia,AM,Aragatsotn,,255,255
Hatsavan,39.4628,45.9731,Armenia,AM,Syunik’,,253,253
Shahumyan,39.9308,44.5783,Armenia,AM,Ararat,,253,253
GeGhanush,39.1689,46.4169,Armenia,AM,Syunik’,,253,253
Avazan,40.3022,45.7036,Armenia,AM,Geghark’unik’,,252,252
Dashtadem,40.3445,43.8591,Armenia,AM,Aragatsotn,,248,248
Norabak,40.1500,45.8667,Armenia,AM,Geghark’unik’,,246,246
Krashen,40.8667,43.9500,Armenia,AM,Shirak,,244,244
Petrovka,41.1500,44.3167,Armenia,AM,Lorri,,243,243
Horbategh,39.8947,45.3356,Armenia,AM,Vayots’ Dzor,,242,242
P’ok’r Sariar,40.9258,44.0186,Armenia,AM,Shirak,,241,241
Artsni,41.2142,44.3700,Armenia,AM,Lorri,,239,239
Chknagh,40.5842,44.4339,Armenia,AM,Aragatsotn,,239,239
Yaghdan,41.0092,44.5083,Armenia,AM,Lorri,,233,233
Bovadzor,41.0367,44.4053,Armenia,AM,Lorri,,231,231
Avshen,40.7258,44.2917,Armenia,AM,Aragatsotn,,229,229
ShikahoGh,39.0953,46.4736,Armenia,AM,Syunik’,,229,229
